Nom del nadó:  DANIELA (nena). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14722&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;9;10;4;8,71;17,31
Bages;4;82;35;2,46;5,07
Baix Camp;9;39;20;4,88;10,36
Baix Empordà;4;56;24;3,26;7,03
Baix Llobregat;45;27;13;5,87;12,24
Barcelonès;86;43;20;4,28;8,89
Garraf;5;41;22;4,08;8,05
Gironès;5;85;38;2,33;5,04
Maresme;15;47;23;3,81;7,96
Osona;4;75;37;2,66;5,43
Segrià;6;59;27;2,93;6,16
Tarragonès;13;38;21;5,12;10,42
Vallès Occidental;42;33;17;4,70;9,68
Vallès Oriental;19;31;16;5,13;10,78
Total;283;41;21;4,03;8,35

