Nom del nadó: AITANA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=2382&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;62;96;44;1,75;3,64
2021;100;66;34;2,74;5,62
2020;90;68;34;2,47;5,06
2019;83;82;38;2,15;4,39
2018;98;77;37;2,44;4,98
2017;91;94;42;2,15;4,46
2016;94;90;39;2,15;4,42
2015;107;88;41;2,41;5,01
2014;87;104;51;1,93;4,03
2013;86;101;50;1,91;3,92
2012;140;71;33;2,89;5,94
2011;162;65;28;3,19;6,56
2010;161;66;29;3,09;6,41
2009;161;68;30;3,05;6,35
2008;151;78;36;2,73;5,65
2007;146;79;37;2,76;5,68
2006;165;72;34;3,16;6,55
2005;124;87;42;2,41;5,02
2004;71;132;61;1,42;2,91
2003;68;137;64;1,42;2,93
2002;62;145;63;1,36;2,81
2001;50;159;70;1,16;2,38
2000;38;180;80;0,89;1,85
1999;30;203;96;0,75;1,54
1998;25;225;105;0,66;1,38
1997;21;237;114;0,55;1,15

