Nombre del recién nacido: IRENE (niña). Evolución. 1997-2022
Garraf
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=26582&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;45;22;3,54;7,30
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;37;20;4,80;9,68
2012;6;36;19;4,34;8,92
2011;4;73;34;2,68;5,16
2010;7;37;16;4,62;9,59
2009;7;34;16;4,52;9,52
2008;6;47;20;3,55;7,44
2007;8;40;20;4,92;10,01
2006;8;34;14;4,97;10,68
2005;8;37;19;5,23;10,44
2004;7;43;20;4,65;9,63
2003;4;70;33;2,77;5,84
2002;6;41;20;4,47;9,13
2001;5;41;21;4,15;8,01
2000;4;64;29;3,45;7,38
1999;..;..;..;..;..
1998;5;33;15;5,15;11,24
1997;..;..;..;..;..

