Nom del nadó:  UNAI (nen). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;52;27;3,24;6,43
Alt Penedès;8;20;12;7,81;14,49
Baix Llobregat;23;58;31;3,09;6,04
Baix Penedès;4;29;16;4,76;9,17
Barcelonès;42;98;54;2,11;4,12
Maresme;9;78;43;2,31;4,45
Segrià;7;48;27;3,58;7,03
Selva;5;46;26;3,29;6,41
Tarragonès;8;54;29;3,32;6,56
Vallès Occidental;25;65;38;2,82;5,40
Vallès Oriental;7;92;48;1,94;3,84
Total;174;75;44;2,54;4,94

