Name of the newborn child: JAUME (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=28561&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,261,140,060,117
2017,4,268,140,057,111
2016,4,267,139,054,105
2015,5,236,126,065,125
2014,4,268,136,051,098
2013,5,237,122,064,126
2012,5,243,122,058,113
2011,4,288,150,044,086
2010,10,160,81,105,205
2009,5,249,126,052,100
2008,6,229,116,060,116
2007,6,215,109,062,121
2006,11,157,80,113,216
2005,10,154,80,102,194
2004,8,171,84,085,162
2003,16,102,57,177,344
2002,9,151,80,105,202
2001,19,83,43,232,457
2000,15,99,54,192,375
1999,9,127,70,123,239
1998,9,128,68,132,252
1997,14,90,48,217,412

