Nom del nadó: JORDI (nen). Evolució. 1997-2022
Alt Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=31282&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;11;7;9,01;16,60
2011;5;9;5;10,25;21,93
2010;..;..;..;..;..
2009;4;14;9;8,13;15,44
2008;5;11;6;8,99;17,54
2007;11;1;1;21,40;40,29
2006;..;..;..;..;..
2005;6;7;3;14,89;28,30
2004;4;17;11;10,72;19,70
2003;5;13;9;12,29;23,26
2002;5;16;7;13,02;26,60
2001;7;4;3;20,35;38,46
2000;7;6;4;18,82;38,25
1999;4;13;6;12,86;24,24
1998;7;2;2;21,47;42,68
1997;6;3;2;20,41;42,25

