Nom del nadó:  CRISTINA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13865&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;76;33;2,32;4,67
Anoia;4;84;39;2,43;5,13
Bages;5;86;42;2,33;4,84
Baix Camp;4;124;63;1,62;3,39
Baix Llobregat;13;141;71;1,29;2,68
Barcelonès;55;88;41;2,37;4,93
Gironès;4;114;53;1,50;3,04
Maresme;6;134;66;1,15;2,36
Segrià;4;100;43;1,56;3,13
Selva;7;53;25;3,59;7,52
Tarragonès;5;113;46;1,48;3,22
Vallès Occidental;23;107;45;1,96;4,06
Vallès Oriental;10;94;43;1,97;4,04
Total;161;106;45;1,81;3,74

