Nom del nadó:  NIL (nen). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;14;10;6,36;12,43
Alt Penedès;10;2;2;11,90;23,09
Anoia;8;10;7;8,57;16,16
Bages;17;2;2;12,56;24,78
Baix Camp;8;24;12;5,44;10,65
Baix Llobregat;51;4;3;8,91;17,38
Barcelonès;93;13;6;5,56;10,56
Garraf;9;5;3;9,20;17,89
Gironès;14;5;4;8,12;16,59
Maresme;39;1;1;12,33;24,03
Montsià;4;6;3;8,37;17,09
Osona;11;9;7;8,22;15,76
Segrià;13;8;5;8,19;15,74
Selva;10;5;4;8,04;15,46
Tarragonès;12;10;5;6,10;12,00
Vallès Occidental;57;3;3;8,19;15,99
Vallès Oriental;27;3;3;9,45;18,32
Total;425;3;2;7,55;14,58

