Nombre del recién nacido: DANIEL (niño). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=14498&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;149;78;1,27;2,48
2021;14;48;25;3,51;6,76
2020;20;22;13;4,91;9,78
2019;12;61;37;2,83;5,41
2018;20;33;18;4,47;8,66
2017;25;32;16;5,30;10,34
2016;26;28;13;5,38;10,40
2015;32;27;14;6,29;12,14
2014;39;15;8;7,58;14,56
2013;34;19;11;6,65;12,68
2012;31;28;15;5,55;10,90
2011;35;24;14;6,09;11,69
2010;43;19;11;6,88;13,25
2009;38;23;13;6,03;11,60
2008;51;15;9;7,61;14,35
2007;41;20;11;6,68;13,16
2006;41;18;8;7,13;13,85
2005;50;13;6;8,96;17,43
2004;44;18;8;8,61;16,76
2003;43;20;10;8,91;16,94
2002;42;19;8;9,17;17,90
2001;44;14;5;10,46;20,01
2000;57;10;3;13,79;27,33
1999;55;8;3;14,88;29,01
1998;54;5;2;14,71;28,14
1997;43;8;3;12,37;24,08

