Nom del nadó: JOAN (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=30189&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;70;101;54;1,70;3,27
2021;90;84;42;2,12;4,13
2020;67;116;66;1,59;3,10
2019;94;84;45;2,11;4,14
2018;114;80;42;2,46;4,80
2017;136;68;36;2,79;5,38
2016;143;70;39;2,83;5,51
2015;158;63;36;3,09;5,97
2014;178;55;31;3,41;6,58
2013;195;50;25;3,73;7,26
2012;227;48;25;4,02;7,81
2011;238;51;27;4,02;7,85
2010;271;43;26;4,44;8,56
2009;305;37;21;4,96;9,55
2008;322;40;23;4,99;9,64
2007;326;39;20;5,29;10,28
2006;386;30;17;6,36;12,28
2005;352;35;20;5,92;11,41
2004;412;26;13;7,12;13,82
2003;427;25;12;7,74;14,99
2002;397;28;15;7,63;14,82
2001;423;24;11;8,59;16,72
2000;416;27;14;8,61;16,67
1999;342;33;19;7,52;14,64
1998;341;33;19;7,94;15,24
1997;330;37;20;7,65;14,77

