Nombre del recién nacido: ISMAEL (niño). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=27091&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;92;50;1,99;3,88
2019;..;..;..;..;..
2018;6;75;39;2,60;5,02
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;129;76;1,52;2,89
2013;4;134;77;1,57;2,90
2012;..;..;..;..;..
2011;6;95;54;2,16;4,15
2010;4;134;70;1,27;2,46
2009;12;54;32;3,84;7,43
2008;7;94;55;2,08;3,85
2007;7;91;48;2,33;4,51
2006;6;101;55;2,11;4,07
2005;7;86;50;2,50;4,86
2004;9;60;34;3,54;6,86
2003;8;66;39;3,45;6,54
2002;8;62;37;3,69;7,15
2001;7;64;36;3,49;6,64
2000;5;83;44;2,56;5,03
1999;7;59;34;4,01;7,89
1998;5;86;46;2,88;5,37
1997;..;..;..;..;..

