﻿Most frequent newborn children names. 2019
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2019&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
93,M,AARON/AARÓN,120,1.97
647,M,ABDELLAH,11,0.18
690,M,ABDERRAHMAN,10,0.16
1065,M,ABDOU AZIZ,5,0.08
1065,M,ABDOULAYE,5,0.08
803,M,ABDUL HADI,8,0.13
690,M,ABDULLAH,10,0.16
239,M,ABEL,42,0.69
690,W,ABIGAÏL/ABIGAIL,10,0.16
1212,M,ABOUBACAR,4,0.07
325,M,ABRAHAM,29,0.48
511,W,ABRAR,16,0.26
18,W,ABRIL,364,5.98
690,M,ACHRAF,10,0.16
325,W,ADA,29,0.48
690,M,ADAI,10,0.16
32,M,ADAM,278,4.57
1065,W,ADAMA,5,0.08
511,M,ADÁN,16,0.26
346,W,ADARA,27,0.44
124,M,ADAY,87,1.43
1212,M,ADEI,4,0.07
952,W,ADELA,6,0.10
952,W,ADELE,6,0.10
1065,W,ADHARA,5,0.08
952,M,ADIL,6,0.10
1065,M,ADNAN,5,0.08
489,M,ADONAY,17,0.28
78,M,ADRIÀ,139,2.28
96,M,ADRIÁN,118,1.94
147,W,ADRIANA,76,1.25
1212,M,ADRIANO,4,0.07
1212,M,ADRIEL,4,0.07
1212,M,ADRIEN,4,0.07
552,W,AFNAN,14,0.23
1212,W,AFRA,4,0.07
205,W,ÀFRICA/ÁFRICA,49,0.81
1212,W,ÀGATA/ÁGATA,4,0.07
1065,W,AGATHA,5,0.08
489,W,AGNÈS,17,0.28
1065,W,AHLAM,5,0.08
690,M,AHMAD,10,0.16
295,M,AHMED,33,0.54
530,W,AICHA,15,0.25
952,W,AIDA/AÏDA/AÍDA,6,0.10
803,M,AIDAN,8,0.13
489,M,AIDEN,17,0.28
1065,W,AILA,5,0.08
1212,M,AIMAN,4,0.07
471,M,AIMAR,18,0.30
26,W,AINA,324,5.32
157,W,AINARA,73,1.20
269,W,AINET,36,0.59
952,W,AINHARA,6,0.10
148,W,AINHOA,75,1.23
690,W,AINOA,10,0.16
1212,W,AIRA,4,0.07
259,W,AISHA,39,0.64
1212,M,AISSA,4,0.07
872,W,AISSATOU,7,0.12
85,W,AITANA,134,2.20
224,M,AITOR,45,0.74
952,W,AIXA,6,0.10
604,W,AIZA,12,0.20
252,M,AKRAM,40,0.66
647,W,ALAA,11,0.18
582,W,ALAE,13,0.21
803,M,ALAI,8,0.13
552,W,ALAIA,14,0.23
872,M,ALAIN,7,0.12
105,M,ALAN,111,1.82
437,W,ALANA,20,0.33
38,W,ALBA,254,4.17
205,M,ALBERT,49,0.81
604,M,ALBERTO,12,0.20
952,W,ALDARA,6,0.10
1212,W,ALEGRIA/ALEGRÍA,4,0.07
34,M,ALEIX,268,4.40
232,W,ALEJANDRA,43,0.71
59,M,ALEJANDRO,169,2.78
1212,M,ALEJO,4,0.07
1065,M,ALEKSANDR,5,0.08
604,W,ALESSANDRA,12,0.20
552,M,ALESSANDRO,14,0.23
803,W,ALESSIA,8,0.13
5,M,ÀLEX/ÁLEX,461,7.57
379,W,ÀLEX/ÁLEX,24,0.39
872,W,ALEXA,7,0.12
261,M,ALEXANDER,38,0.62
142,W,ALEXANDRA,77,1.27
604,M,ALEXANDRE,12,0.20
165,W,ALÈXIA/ALEXIA,68,1.12
454,M,ALEXIS,19,0.31
952,M,ALFONSO,6,0.10
214,M,ALGUER,47,0.77
308,M,ALI/ALÍ,31,0.51
952,W,ALIA,6,0.10
337,W,ALICE,28,0.46
176,W,ALÍCIA/ALICIA,61,1.00
552,W,ALINA,14,0.23
952,W,ALISA,6,0.10
952,W,ALISON,6,0.10
50,W,ALMA,198,3.25
872,W,ALMAS,7,0.12
1065,W,ALOMA,5,0.08
115,M,ÁLVARO,94,1.54
803,M,AMADOU,8,0.13
303,W,AMAIA,32,0.53
372,W,AMAL,25,0.41
749,W,AMÀLIA/AMALIA,9,0.15
604,W,AMANDA,12,0.20
1212,W,AMANI,4,0.07
647,W,AMARA,11,0.18
749,W,AMAYA,9,0.15
1212,W,AMBAR/ÁMBAR,4,0.07
1212,W,AMBER,4,0.07
400,W,AMÈLIA/AMELIA,22,0.36
690,W,AMELIE/AMÉLIE,10,0.16
1065,M,AMER,5,0.08
390,M,AMIN,23,0.38
265,W,AMINA,37,0.61
511,W,AMINATA,16,0.26
48,M,AMIR,202,3.32
73,W,AMIRA,142,2.33
604,M,AMJAD,12,0.20
1065,W,AMNA,5,0.08
530,W,AMY,15,0.25
165,W,ANA,68,1.12
690,W,ANA MARIA/ANA MARÍA,10,0.16
530,W,ANABIA,15,0.25
325,W,ANAÍS/ANAÏS/ANAIS,29,0.48
1212,W,ANAÏS MARIA,4,0.07
164,M,ANAS/ANÁS,70,1.15
952,M,ANASS,6,0.10
872,W,ANASTÀSIA/ANASTASIA,7,0.12
952,W,ANAYA,6,0.10
295,M,ANDER,33,0.54
690,M,ANDRE/ANDRÉ,10,0.16
224,W,ANDREA,45,0.74
749,M,ANDREI,9,0.15
379,M,ANDRÉS,24,0.39
308,M,ANDREU,31,0.51
952,W,ANE,6,0.10
530,W,ANEU/ÀNEU,15,0.25
182,M,ÀNGEL/ÁNGEL,59,0.97
952,M,ÀNGEL DAVID/ÁNGEL DAVID,6,0.10
400,W,ÀNGELA/ÁNGELA,22,0.36
1212,W,ANGELINA,4,0.07
1065,M,ÀNGELO/ÁNGELO,5,0.08
749,W,ANGIE,9,0.15
647,W,ANIA,11,0.18
952,M,ANIBAL/ANÍBAL,6,0.10
138,M,ANIOL,79,1.30
471,M,ANIR,18,0.30
1065,M,ANIS/ANÍS,5,0.08
1212,W,ANMOL,4,0.07
91,W,ANNA,126,2.07
1212,W,ANNA VICTÒRIA/ANNA VICTORIA,4,0.07
749,W,ANNE,9,0.15
1065,W,ÀNNIA/ANNIA,5,0.08
952,M,ANOUAR,6,0.10
1212,M,ANTHONY,4,0.07
952,W,ANTIA,6,0.10
582,M,ANTON/ANTÓN,13,0.21
346,W,ANTONELLA,27,0.44
803,M,ANTONI,8,0.13
530,W,ANTÒNIA/ANTONIA,15,0.25
115,M,ANTONIO,94,1.54
1212,M,ANUAR,4,0.07
604,M,ANWAR,12,0.20
1212,W,ANYA,4,0.07
803,M,ARAI,8,0.13
604,M,ARAM,12,0.20
43,M,ARAN/ARÁN,230,3.78
346,W,ARAN/ARÁN,27,0.44
872,M,ARAU,7,0.12
489,M,ARAY,17,0.28
1212,M,ARÇ,4,0.07
314,M,AREN,30,0.49
161,W,ARES,71,1.17
185,M,ARES,57,0.94
1065,M,AREU,5,0.08
803,M,ARHAM,8,0.13
1212,W,ARI,4,0.07
205,W,ÀRIA/ARIA,49,0.81
749,M,ARIA/ARIÀ,9,0.15
69,W,ARIADNA,149,2.45
952,M,ARIAN,6,0.10
489,W,ARIANA,17,0.28
749,W,ARIANNA,9,0.15
1065,W,ARIEL,5,0.08
749,W,ARIJ,9,0.15
1212,M,ARIS,4,0.07
134,M,ARITZ,82,1.35
872,M,ARKAN,7,0.12
29,W,ARLET,303,4.98
872,W,ARLETH,7,0.12
647,W,ARLETTE,11,0.18
1212,M,ARMAND,4,0.07
24,M,ARNAU,336,5.52
252,W,AROA,40,0.66
400,M,ARON/ARÓN,22,0.36
952,M,ARTAU,6,0.10
1212,W,ARTEMIS,4,0.07
647,M,ARTHUR,11,0.18
314,M,ARTUR,30,0.49
749,M,ARTURO,9,0.15
400,W,ARWA,22,0.36
173,W,ARYA,64,1.05
803,M,ARYAN,8,0.13
749,W,ASHLEY,9,0.15
303,W,ÀSIA,32,0.53
192,M,ASIER,55,0.90
803,W,ASIL,8,0.13
1212,W,ASINAT,4,0.07
1065,W,ASIYA,5,0.08
872,W,ASMA,7,0.12
552,W,ASSIA,14,0.23
552,W,ASSIL,14,0.23
1212,M,ASTOR,4,0.07
214,W,ASTRID,47,0.77
647,W,ATENEA,11,0.18
1212,W,ATHENA,4,0.07
1212,M,ATLAS,4,0.07
1065,W,AUDREY,5,0.08
192,W,AURA,55,0.90
803,W,AURAH,8,0.13
1212,W,ÀURIA/AURIA,4,0.07
346,W,AURORA,27,0.44
1065,W,AVA,5,0.08
471,W,AVRIL,18,0.30
647,W,AWA,11,0.18
57,M,AXEL,180,2.96
173,W,AYA,64,1.05
952,M,AYAAN,6,0.10
749,M,AYAN,9,0.15
952,W,AYAT,6,0.10
1212,M,AYAX,4,0.07
1065,M,AYDEN,5,0.08
749,W,AYESHA,9,0.15
346,W,AYLA,27,0.44
1065,M,AYLAN,5,0.08
372,W,AYLEN,25,0.41
803,W,AYLIN,8,0.13
176,M,AYMAN,61,1.00
952,M,AYMANE,6,0.10
211,M,ÀYOUB/ÁYOUB,48,0.79
1065,W,AYSHA,5,0.08
285,W,AZAHARA,34,0.56
803,M,BADR,8,0.13
1212,W,BALMA,4,0.07
1065,M,BARAA,5,0.08
803,M,BARAE,8,0.13
1212,W,BÀRBARA/BÁRBARA,4,0.07
252,W,BASMA,40,0.66
749,M,BASTIAN/BASTIÁN,9,0.15
647,W,BAYAN,11,0.18
1065,W,BEATRIZ,5,0.08
1212,W,BELÉN,4,0.07
690,W,BELLA,10,0.16
582,M,BENJAMÍN,13,0.21
952,M,BERNARDO,6,0.10
152,M,BERNAT,74,1.22
74,W,BERTA,141,2.32
604,W,BET,12,0.20
314,W,BETH,30,0.49
360,W,BIANCA,26,0.43
15,M,BIEL,383,6.29
269,M,BILAL,36,0.59
1065,W,BINTA,5,0.08
1212,W,BINTOU,4,0.07
372,M,BJORN,25,0.41
171,M,BLAI,65,1.07
109,W,BLANCA,109,1.79
379,W,BLAU,24,0.39
489,M,BOSCO,17,0.28
1212,M,BOUBACAR,4,0.07
647,M,BRAIS,11,0.18
647,M,BRAYAN,11,0.18
872,M,BRIAN,7,0.12
749,W,BRIANA,9,0.15
690,W,BRIANNA,10,0.16
285,M,BRU,34,0.56
239,M,BRUC,42,0.69
65,W,BRUNA,159,2.61
35,M,BRUNO,265,4.35
647,M,BRYAN,11,0.18
952,M,CAI,6,0.10
952,M,CALEB,6,0.10
1065,W,CAMÈLIA/CAMELIA,5,0.08
337,W,CAMILA,28,0.46
121,W,CANDELA,90,1.48
27,W,CARLA,315,5.18
552,M,CARLES,14,0.23
196,M,CARLOS,53,0.87
83,W,CARLOTA,135,2.22
1212,W,CARLOTTA,4,0.07
1212,W,CARME,4,0.07
179,W,CARMEN,60,0.99
379,W,CAROLINA,24,0.39
749,W,CATALEYA,9,0.15
471,W,CATALINA,18,0.30
952,W,CATERINA,6,0.10
604,W,CAYETANA,12,0.20
749,W,CECÍLIA/CECILIA,9,0.15
1065,W,CELESTE,5,0.08
252,W,CÈLIA/CELIA,40,0.66
552,M,CÈSAR/CÉSAR,14,0.23
295,M,CESC,33,0.54
690,W,CHAMS,10,0.16
552,W,CHARLOTTE,14,0.23
530,W,CHIARA,15,0.25
30,W,CHLOE/CHLÓE,300,4.93
1065,W,CHLOE MARIA/CHLOE MARÍA,5,0.08
872,W,CHLOE VALENTINA,7,0.12
454,M,CHRISTIAN,19,0.31
1212,W,CIARA,4,0.07
952,M,CIRO,6,0.10
61,W,CLARA,168,2.76
33,W,CLÀUDIA/CLAUDIA,276,4.53
1212,M,CLAUDIO,4,0.07
803,W,CLEO,8,0.13
122,W,CLOÈ/CLOE,89,1.46
1212,M,CONNOR,4,0.07
346,W,CORA,27,0.44
803,W,CORAIMA,8,0.13
400,W,CORAL,22,0.36
1212,W,CORAL·LI,4,0.07
337,M,CRISTIÁN,28,0.46
325,W,CRISTINA,29,0.48
872,W,DAENERYS,7,0.12
325,W,DAFNE,29,0.48
872,W,DAKOTA,7,0.12
265,W,DÀLIA/DALIA,37,0.61
552,W,DÀMARIS/DÁMARIS/DAMARIS,14,0.23
1212,M,DAMIÀ,4,0.07
511,M,DAMIÁN,16,0.26
530,M,DAN,15,0.25
295,W,DANA,33,0.54
308,W,DÀNAE/DÁNAE/DANAE,31,0.51
411,M,DANI,21,0.35
604,W,DÀNIA/DANIA,12,0.20
47,M,DANIEL,210,3.45
52,W,DANIELA,191,3.14
454,W,DANIELLA,19,0.31
604,W,DANNA,12,0.20
269,M,DANTE,36,0.59
1212,W,DAPHNE,4,0.07
872,W,DARA,7,0.12
803,M,DAREK,8,0.13
1065,M,DAREL,5,0.08
647,W,DARIA/DARÍA,11,0.18
1212,M,DARIEL,4,0.07
308,M,DARIO/DARÍO,31,0.51
1212,M,DARIUS,4,0.07
872,M,DARYL,7,0.12
872,W,DASHA,7,0.12
1065,M,DAVI,5,0.08
54,M,DAVID,185,3.04
1212,M,DAVID ANDREI,4,0.07
803,W,DAYANA,8,0.13
1212,W,DAYRA,4,0.07
952,W,DÈLIA/DELIA,6,0.10
360,M,DENÍS/DENIS,26,0.43
191,M,DEREK,56,0.92
285,W,DIANA,34,0.56
130,M,DÍDAC,83,1.36
101,M,DIEGO,113,1.86
952,W,DIKRA,6,0.10
872,M,DILAN,7,0.12
239,W,DINA,42,0.69
872,W,DOHA,7,0.12
872,W,DOLORES,7,0.12
1065,M,DOMINIC,5,0.08
749,M,DORIAN,9,0.15
749,W,DOUNIA,9,0.15
1212,M,DRAC,4,0.07
952,W,DUA,6,0.10
372,W,DUNA,25,0.41
454,W,DÚNIA/DUNIA,19,0.31
65,M,DYLAN,159,2.61
1212,M,DYLAN DAVID,4,0.07
872,M,EDEN,7,0.12
411,M,EDER,21,0.35
277,M,EDGAR,35,0.58
1212,W,EDITH,4,0.07
749,W,EDNA,9,0.15
1065,M,EDRIC,5,0.08
511,M,EDUARD,16,0.26
511,M,EDUARDO,16,0.26
749,W,EDURNE,9,0.15
952,M,EDWARD,6,0.10
1065,M,EFRÈN/EFRÉN,5,0.08
872,M,EGAN,7,0.12
530,M,EIDAN,15,0.25
214,M,EIDEN,47,0.77
803,W,EIDER,8,0.13
239,M,EINAR,42,0.69
411,W,EIRA,21,0.35
749,W,EIRE,9,0.15
1065,M,EITHAN,5,0.08
604,M,EIZAN,12,0.20
749,M,EKAI,9,0.15
952,M,EKAITZ,6,0.10
582,W,ELAIA,13,0.21
582,W,ELBA,13,0.21
142,W,ELENA,77,1.27
91,W,ÈLIA/ELIA,126,2.07
325,M,ELIAN/ELIÁN,29,0.48
223,M,ELÍAS,46,0.76
872,M,ELIEL,7,0.12
1212,W,ELIN,4,0.07
872,M,ELIO,7,0.12
872,M,ELIOT,7,0.12
346,W,ELISA,27,0.44
872,W,ELISABET,7,0.12
647,W,ELISABETH,11,0.18
1065,W,ELIZA,5,0.08
604,W,ELIZABETH,12,0.20
803,W,ELLA,8,0.13
1212,W,ELLEN,4,0.07
86,W,ELNA,132,2.17
137,M,ELOI,80,1.31
489,M,ELOY,17,0.28
105,W,ELSA,111,1.82
1212,M,ELYAS,4,0.07
1065,W,EMA,5,0.08
749,M,EMANUEL,9,0.15
1212,W,EMI,4,0.07
437,W,EMÍLIA/EMILIA,20,0.33
647,M,EMILIO,11,0.18
437,W,EMILY,20,0.33
952,M,EMIR,6,0.10
8,W,EMMA,453,7.44
437,M,EMMANUEL,20,0.33
1212,M,EMRAN,4,0.07
803,W,ENARA,8,0.13
411,M,ENEKO,21,0.35
511,W,ÈNIA/ENIA,16,0.26
1065,M,ENOC,5,0.08
1065,M,ENOL,5,0.08
285,M,ENRIC,34,0.56
690,M,ENRIQUE,10,0.16
803,W,ENYA,8,0.13
28,M,ENZO,308,5.06
1212,M,EREN,4,0.07
19,M,ERIC/ÈRIC/ÉRIC,349,5.73
952,W,ERICA,6,0.10
400,M,ERICK,22,0.36
112,M,ERIK,100,1.64
295,W,ERIKA,33,0.54
489,W,ERIN,17,0.28
1065,M,ERNEST,5,0.08
1065,W,EROLA,5,0.08
411,M,EROS,21,0.35
872,W,ESHAAL,7,0.12
1065,W,ESPERANZA,5,0.08
647,W,ESRAA,11,0.18
690,M,ESTEBAN,10,0.16
1065,W,ESTEFANIA/ESTEFANÍA,5,0.08
437,W,ESTEL,20,0.33
1212,W,ESTELA,4,0.07
1065,W,ESTER,5,0.08
690,W,ESTHER,10,0.16
952,W,ESTRELLA,6,0.10
582,M,ETHAN,13,0.21
489,W,ETNA,17,0.28
530,M,EUDALD,15,0.25
749,W,EULÀLIA/EULALIA,9,0.15
201,W,EVA,51,0.84
749,W,EVA MARIA/EVA MARÍA,9,0.15
337,M,EVAN,28,0.46
552,W,EVELYN,14,0.23
1065,M,EYAD,5,0.08
604,M,EYDAN,12,0.20
749,M,EYDEN,9,0.15
454,W,EYRA,19,0.31
530,M,EZEQUIEL,15,0.25
952,M,FABIÁN,6,0.10
647,M,FABIO,11,0.18
803,W,FANTA,8,0.13
511,W,FARAH,16,0.26
749,M,FARES,9,0.15
1212,M,FARIS,4,0.07
1212,W,FATIHA,4,0.07
140,W,FÀTIMA/FÁTIMA,78,1.28
379,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,24,0.39
1212,W,FATIMA ZAHRAE,4,0.07
872,W,FATOU,7,0.12
346,W,FATOUMATA,27,0.44
1212,W,FATUMATA,4,0.07
1065,W,FEDERICA,5,0.08
1065,M,FEDERICO,5,0.08
690,M,FELIPE,10,0.16
1065,M,FELIU,5,0.08
314,M,FÈLIX/FÉLIX,30,0.49
1212,W,FERDAOUS,4,0.07
552,M,FERNANDO,14,0.23
196,M,FERRAN,53,0.87
1065,M,FILIP,5,0.08
690,W,FIONA,10,0.16
1065,M,FIRAS,5,0.08
952,W,FIRDAOUS,6,0.10
803,W,FIRDAUS,8,0.13
437,W,FIRDAWS,20,0.33
872,W,FLORA,7,0.12
1212,W,FOIX,4,0.07
952,M,FRAN,6,0.10
471,M,FRANCESC,18,0.30
952,W,FRANCESCA,6,0.10
872,M,FRANCESCO,7,0.12
214,M,FRANCISCO,47,0.77
803,M,FRANCISCO JOSÉ,8,0.13
552,W,FREYA,14,0.23
604,W,FRIDA,12,0.20
96,M,GABRIEL,118,1.94
314,W,GABRIELA,30,0.49
40,M,GAEL,245,4.03
295,W,GAIA,33,0.54
44,W,GALA,226,3.71
128,W,GAL·LA,85,1.40
1065,W,GARA,5,0.08
1212,M,GASPAR,4,0.07
749,W,GEMMA,9,0.15
1212,W,GÈNESIS/GÉNESIS,4,0.07
239,M,GENÍS,42,0.69
379,W,GEORGINA,24,0.39
53,M,GERARD,188,3.09
749,W,GHAZAL,9,0.15
1212,W,GHITA,4,0.07
1212,W,GIA,4,0.07
1212,M,GIACOMO,4,0.07
952,M,GIANLUCA,6,0.10
1065,W,GIANNA,5,0.08
390,M,GIL,23,0.38
142,W,GINA,77,1.27
803,M,GIO,8,0.13
952,M,GIORGI,6,0.10
1212,M,GIORGIO,4,0.07
1212,M,GIOVANNI,4,0.07
1065,W,GISEL,5,0.08
285,W,GISELA,34,0.56
360,W,GIULIA,26,0.43
1065,W,GIULIETTA,5,0.08
872,W,GLÒRIA/GLORIA,7,0.12
314,M,GONZALO,30,0.49
489,M,GORKA,17,0.28
582,M,GRAU,13,0.21
105,W,GRETA,111,1.82
552,M,GUERAU,14,0.23
530,M,GUIFRÉ,15,0.25
95,M,GUILLEM,119,1.96
325,M,GUILLERMO,29,0.48
185,M,GUIM,57,0.94
1212,W,GUISLA,4,0.07
285,M,GUIU,34,0.56
1212,W,GURLEEN,4,0.07
411,W,HAFSA,21,0.35
872,M,HAITAM,7,0.12
1065,W,HAIZEA,5,0.08
647,W,HAJAR,11,0.18
690,W,HALIMA,10,0.16
390,M,HAMZA,23,0.38
1212,W,HANA,4,0.07
1212,W,HANAA,4,0.07
1212,W,HANAE,4,0.07
1065,W,HANIA,5,0.08
803,W,HANIYA,8,0.13
952,W,HANNA,6,0.10
803,W,HANNAH,8,0.13
1212,W,HARAM,4,0.07
952,W,HAREEM,6,0.10
179,M,HARON,60,0.99
277,M,HAROUN,35,0.58
1212,M,HARUN,4,0.07
1212,M,HASHIR,4,0.07
582,M,HASSAN,13,0.21
803,W,HAWA,8,0.13
1065,M,HAYTHAM,5,0.08
113,M,HÈCTOR/HÉCTOR,99,1.63
165,W,HELENA,68,1.12
1065,W,HENAR,5,0.08
690,W,HEURA,10,0.16
337,W,HIBA,28,0.46
314,W,HIDAYA,30,0.49
952,M,HODEI,6,0.10
1212,W,HOORAIN,4,0.07
872,M,HUG,7,0.12
11,M,HUGO,395,6.49
1065,M,HUSSAIN,5,0.08
229,M,IAGO,44,0.72
67,M,IAN,158,2.60
314,M,IBAI,30,0.49
229,M,IBRAHIM,44,0.72
952,M,IBRAHIMA,6,0.10
749,W,IDAIRA,9,0.15
1212,W,IDOIA,4,0.07
411,M,IGNACIO,21,0.35
803,M,IGNASI,8,0.13
1212,M,IGOR,4,0.07
124,M,IKER,87,1.43
346,W,IKHLAS,27,0.44
803,W,IKRAM,8,0.13
1065,M,ILIAN,5,0.08
749,M,ILÍAS,9,0.15
1212,M,ILYAN,4,0.07
214,M,ILYAS,47,0.77
1212,M,ILYASS,4,0.07
690,M,IMAD,10,0.16
604,W,IMAN,12,0.20
1065,W,IMANE,5,0.08
111,M,IMRAN,102,1.68
1212,M,IMRANE,4,0.07
1065,W,INARA,5,0.08
303,W,INAS,32,0.53
1212,W,INAYA,4,0.07
872,W,INDARA,7,0.12
165,W,ÍNDIA,68,1.12
530,W,INDIRA,15,0.25
148,W,INÉS,75,1.23
325,W,ÍNGRID,29,0.48
1065,W,INSAF,5,0.08
952,M,IÑAKI,6,0.10
1065,M,IÑIGO/ÍÑIGO,5,0.08
803,M,ION,8,0.13
552,W,IONA,14,0.23
454,M,IRAI,19,0.31
346,W,IRATI,27,0.44
872,W,IRATXE,7,0.12
161,W,IRENE,71,1.17
130,W,IRIA/IRÍA,83,1.36
248,W,IRINA,41,0.67
126,W,IRIS,86,1.41
872,W,IRUNE,7,0.12
1212,M,ISA,4,0.07
157,M,ISAAC,73,1.20
1065,M,ISAAK,5,0.08
277,W,ISABEL,35,0.58
952,W,ISABELA,6,0.10
224,W,ISABELLA,45,0.74
1212,M,ISAI,4,0.07
872,M,ISAÍAS,7,0.12
471,M,ISHAK,18,0.30
552,M,ISHAQ,14,0.23
489,M,ISLAM,17,0.28
176,M,ISMAEL,61,1.00
411,M,ISMAÏL/ISMAÍL,21,0.35
952,W,ISOLDA,6,0.10
277,W,ISONA,35,0.58
1212,W,ISRA,4,0.07
411,W,ISRAA,21,0.35
372,W,ISRAE,25,0.41
647,M,ISRAEL,11,0.18
690,W,ITZEL,10,0.16
582,W,ITZIAR,13,0.21
337,M,IU/ÏU,28,0.46
152,M,IVAN/IVÁN,74,1.22
1065,W,IVANA,5,0.08
1065,W,IVANNA,5,0.08
803,M,IVAR,8,0.13
76,W,IVET,140,2.30
1212,W,IVETH,4,0.07
471,W,IVETTE,18,0.30
1212,M,IVO,4,0.07
229,M,IYAD,44,0.72
72,M,IZAN,143,2.35
1065,M,JABER,5,0.08
952,M,JACK,6,0.10
552,M,JACOB,14,0.23
185,M,JAD,57,0.94
952,W,JADE,6,0.10
1212,M,JADEN,4,0.07
1065,W,JAEL,5,0.08
582,M,JAIME,13,0.21
604,M,JAIR,12,0.20
749,M,JAIRO,9,0.15
6,M,JAN,456,7.49
37,W,JANA,257,4.22
647,W,JANAT,11,0.18
749,W,JANET,9,0.15
277,W,JANNA,35,0.58
152,W,JANNAT,74,1.22
803,W,JARA,8,0.13
511,M,JARED,16,0.26
285,M,JAUME,34,0.56
1065,M,JAVI,5,0.08
232,M,JAVIER,43,0.71
749,M,JAYDEN,9,0.15
1212,W,JENNIFER,4,0.07
952,M,JERÓNIMO,6,0.10
952,W,JÈSSICA/JESSICA,6,0.10
314,M,JESÚS,30,0.49
471,W,JIMENA,18,0.30
454,W,JINAN,19,0.31
74,M,JOAN,141,2.32
138,W,JOANA,79,1.30
1065,W,JOANNA,5,0.08
1065,M,JOAO,5,0.08
582,M,JOAQUIM,13,0.21
411,M,JOAQUÍN,21,0.35
81,M,JOEL,137,2.25
379,M,JOFRE,24,0.39
604,M,JOHN,12,0.20
148,M,JON,75,1.23
1212,M,JONÀS/JONÁS,4,0.07
552,M,JONATHAN,14,0.23
872,M,JORDAN/JORDÁN,7,0.12
61,M,JORDI,168,2.76
530,W,JORDINA,15,0.25
379,M,JORGE,24,0.39
115,M,JOSÉ,94,1.54
511,M,JOSÉ ANTONIO,16,0.26
604,M,JOSÉ LUIS,12,0.20
690,M,JOSÉ MANUEL,10,0.16
647,M,JOSÉ MARIA/JOSÉ MARÍA,11,0.18
1212,M,JOSÉ MIGUEL,4,0.07
952,W,JOSEFA,6,0.10
248,M,JOSEP,41,0.67
1065,M,JOSUÈ/JOSUÉ,5,0.08
1212,W,JOURY,4,0.07
165,M,JUAN,68,1.12
647,M,JUAN ANTONIO,11,0.18
1212,M,JUAN CARLOS,4,0.07
952,M,JUAN DAVID,6,0.10
1212,M,JUAN DIEGO,4,0.07
1212,M,JUAN FRANCISCO,4,0.07
872,M,JUAN JOSÉ,7,0.12
1212,M,JUAN LUIS,4,0.07
872,M,JUAN MANUEL,7,0.12
1065,M,JUAN RAMON/JUAN RAMÓN,5,0.08
582,W,JUANA,13,0.21
1212,W,JUDI,4,0.07
314,W,JUDIT,30,0.49
379,W,JUDITH,24,0.39
1212,W,JUDY,4,0.07
87,M,JULEN,129,2.12
952,M,JULI,6,0.10
2,W,JÚLIA/JULIA,516,8.48
1212,M,JULIÀ,4,0.07
749,M,JULIÁN,9,0.15
1065,W,JULIET,5,0.08
325,W,JULIETA,29,0.48
471,W,JULIETTE,18,0.30
647,M,JULIO,11,0.18
511,W,JUNA,16,0.26
1065,M,JUNAID,5,0.08
390,W,JUNE,23,0.38
803,W,JUNO,8,0.13
1212,M,KAEL,4,0.07
99,M,KAI,114,1.87
1065,W,KAIRA,5,0.08
690,W,KALA,10,0.16
1212,M,KAMAL,4,0.07
952,W,KAOUTAR,6,0.10
552,M,KARAM,14,0.23
952,W,KAREN,6,0.10
454,M,KARIM,19,0.31
1212,W,KARIMA,4,0.07
749,W,KARLA,9,0.15
1065,W,KAROLINA,5,0.08
489,W,KAWTAR,17,0.28
952,M,KAY,6,0.10
803,W,KAYLA,8,0.13
1212,W,KEILA,4,0.07
1212,M,KENAI,4,0.07
952,M,KENAN,6,0.10
749,W,KÈNIA/KENIA,9,0.15
1065,M,KENNETH,5,0.08
1065,W,KENYA,5,0.08
952,W,KENZA,6,0.10
390,M,KEVIN,23,0.38
647,W,KEYLA,11,0.18
1065,M,KEYLOR,5,0.08
232,W,KHADIJA,43,0.71
437,W,KHLOE,20,0.33
471,W,KIARA,18,0.30
201,M,KILIAN,51,0.84
952,M,KILLIAN,6,0.10
1065,M,KIM,5,0.08
803,W,KIRA,8,0.13
690,M,KYLIAN,10,0.16
1212,W,KYLIE,4,0.07
16,W,LAIA,382,6.28
411,W,LAILA,21,0.35
54,W,LARA,185,3.04
872,M,LAU,7,0.12
118,W,LAURA,93,1.53
1065,W,LAYA,5,0.08
454,W,LAYAN,19,0.31
749,W,LAYLA,9,0.15
232,W,LEA,43,0.71
604,W,LEAH,12,0.20
1212,M,LEANDRO,4,0.07
269,W,LEIA,36,0.59
471,W,LEILA,18,0.30
157,W,LEIRE,73,1.20
214,W,LENA,47,0.77
3,M,LEO,500,8.22
314,M,LEÓN,30,0.49
749,M,LEONARD,9,0.15
211,M,LEONARDO,48,0.79
1065,W,LEONOR,5,0.08
749,M,LEVI,9,0.15
1065,W,LEXA,5,0.08
647,W,LEYLA,11,0.18
152,W,LEYRE,74,1.22
41,W,LIA/LÍA,239,3.93
872,W,LIAH,7,0.12
39,M,LIAM,249,4.09
