Nom del nadó:  PABLO (nen). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;5;59;33;3,30;6,37
Baix Camp;6;79;44;2,55;5,19
Baix Llobregat;34;62;33;3,49;6,88
Barcelonès;128;31;16;5,80;11,24
Garraf;6;49;26;3,69;7,26
Gironès;4;104;54;1,66;3,23
Maresme;16;57;30;3,29;6,48
Tarragonès;21;16;6;6,98;13,52
Vallès Occidental;52;45;25;4,62;8,96
Vallès Oriental;9;102;53;1,82;3,49
Total;298;61;34;3,56;6,91

