Name of the newborn child: AHMAD (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=1756&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,10,538,270,024,047
2021,9,553,286,021,041
2020,7,683,339,017,032
2019,9,583,294,020,040
2018,12,497,251,026,051
2017,13,473,249,027,051
2016,4,954,465,008,015
2015,7,679,340,014,026
2014,5,801,401,010,018
2013,..,..,..,..,..
2012,8,613,302,014,028
2011,6,774,370,010,020
2010,9,619,303,015,028
2009,4,988,459,007,013
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,5,739,351,008,016
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

