Nombre del recién nacido: PAULA (niña). Evolución. 1997-2022
Berguedà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=49896&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;7;3;14,13;28,57
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;6;6;4;16,30;34,09
2010;5;8;3;14,71;33,33
2009;7;4;2;17,90;34,65
2008;7;6;2;17,77;36,27
2007;5;11;5;13,33;29,24
2006;4;8;1;11,40;26,32
2005;..;..;..;..;..
2004;8;3;2;24,10;50,31
2003;6;6;2;21,20;49,18
2002;4;14;8;14,44;30,30
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;10;6;17,02;33,06
1997;4;10;6;16,00;30,30

