Name of the newborn child:  ARIADNA (girl). 2018
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,4,40,19,410,842
Baix Camp,5,55,26,302,620
Baix Llobregat,18,70,33,272,563
Barcelonès,57,58,30,302,613
Maresme,11,56,28,318,633
Segrià,4,73,35,226,467
Selva,4,54,27,293,578
Vallès Occidental,24,54,28,304,622
Vallès Oriental,10,63,34,306,641
Total,161,70,34,255,523

