Nombre del recién nacido: ANNA (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=6730&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;75;89;41;1,82;3,79
2021;80;92;45;1,89;3,87
2020;78;99;45;1,85;3,79
2019;96;81;39;2,15;4,39
2018;114;80;39;2,46;5,03
2017;140;62;30;2,87;5,95
2016;120;84;36;2,38;4,89
2015;145;69;31;2,83;5,87
2014;157;65;29;3,01;6,26
2013;176;57;26;3,37;6,93
2012;229;47;23;4,06;8,37
2011;255;42;20;4,31;8,85
2010;259;47;21;4,24;8,83
2009;286;44;19;4,65;9,67
2008;343;35;17;5,31;11,00
2007;332;36;18;5,39;11,11
2006;361;36;15;5,95;12,33
2005;378;30;13;6,36;13,21
2004;466;20;11;8,05;16,60
2003;480;20;12;8,70;18,00
2002;504;19;11;9,69;19,97
2001;480;20;11;9,74;20,04
2000;590;13;8;12,21;25,26
1999;521;13;9;11,46;23,58
1998;505;11;6;11,76;24,56
1997;561;10;7;13,00;26,95

