Name of the newborn child: PAU (boy). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=49701&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,8,18,8,591,1166
2021,9,11,7,676,1320
2020,9,17,11,654,1273
2019,6,35,20,423,839
2018,11,10,7,727,1375
2017,13,12,7,824,1555
2016,12,20,11,751,1494
2015,14,12,8,860,1671
2014,11,29,16,632,1273
2013,15,14,9,852,1663
2012,15,17,11,763,1475
2011,20,10,5,1049,2002
2010,33,2,2,1524,2949
2009,11,38,20,520,999
2008,20,14,8,930,1789
2007,37,2,2,1807,3487
2006,16,23,13,798,1595
2005,32,2,2,1690,3219
2004,30,3,3,1673,3145
2003,25,10,4,1450,2765
2002,31,3,3,2035,3934
2001,13,28,13,933,1828
2000,15,23,12,1096,2095
1999,12,30,14,863,1651
1998,8,38,23,641,1178
1997,10,37,19,747,1439

