Name of the newborn child:  ONA (girl). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,253,5,3,714,1486
Comarques Gironines,40,8,3,688,1400
Camp de Tarragona,27,9,6,684,1395
Terres de l'Ebre,9,11,5,720,1503
Ponent,31,1,1,1106,2296
Comarques Centrals,27,8,3,866,1805
Alt Pirineu i Aran,4,6,3,959,1914
Penedès,23,14,5,653,1359
Total,414,4,2,735,1524

