Nombre del recién nacido: ALBA (niña). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=2782&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;9;64;35;2,85;5,84
2021;10;51;28;3,15;6,36
2020;7;77;40;2,26;4,75
2019;9;67;28;2,74;5,61
2018;14;42;22;4,05;8,06
2017;19;30;14;5,10;10,59
2016;19;37;17;4,88;10,15
2015;16;45;22;4,07;8,49
2014;25;26;13;6,03;12,59
2013;31;17;7;7,53;15,48
2012;21;35;17;4,81;10,08
2011;22;37;17;4,63;9,62
2010;27;29;13;5,46;11,38
2009;28;29;13;5,55;11,54
2008;35;20;9;6,73;13,76
2007;40;17;9;8,22;16,71
2006;32;30;14;6,57;14,03
2005;43;13;8;8,83;18,33
2004;39;17;9;8,35;17,23
2003;46;12;5;10,56;22,04
2002;43;13;8;10,64;22,37
2001;65;3;2;16,42;33,11
2000;45;14;9;11,26;23,40
1999;43;10;6;11,92;25,16
1998;31;20;9;9,41;19,34
1997;34;17;10;10,31;21,55

