Nom del nadó: SANDRA (nena). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=54212&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;5;152;73;1,01;2,10
2006;14;72;34;2,83;5,86
2005;12;77;39;2,62;5,45
2004;6;128;57;1,31;2,70
2003;8;93;45;1,87;3,82
2002;9;97;43;2,17;4,61
2001;15;56;27;3,95;8,13
2000;19;47;21;5,09;10,38
1999;5;107;52;1,44;2,99
1998;12;57;29;3,87;7,95
1997;24;32;15;7,73;15,54

