Nombre del recién nacido:  JORDI (niño). 2004
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;288;36;19;5,74;11,18
Comarques Gironines;67;14;8;9,18;18,06
Camp de Tarragona;33;31;16;6,46;12,57
Terres de l'Ebre;21;7;4;14,88;28,57
Ponent;34;15;8;10,05;19,79
Comarques Centrals;44;16;10;11,23;21,47
Alt Pirineu i Aran;6;13;7;10,20;20,55
Penedès;37;21;9;7,63;14,65
Total;530;27;14;6,91;13,44

