Nombre del recién nacido:  LAIA (niña). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;14;6;9,59;19,09
Alt Penedès;16;3;2;22,16;44,32
Anoia;11;12;7;13,00;26,63
Bages;18;11;4;14,42;31,63
Baix Camp;14;20;11;9,89;20,11
Baix Ebre;11;2;2;20,00;41,35
Baix Empordà;8;20;7;8,64;19,18
Baix Llobregat;57;23;11;8,37;17,58
Baix Penedès;8;3;2;15,97;32,79
Barcelonès;215;13;7;12,60;26,28
Berguedà;5;5;3;21,28;41,32
Garraf;13;5;3;13,40;29,21
Garrotxa;12;3;2;30,53;56,34
Gironès;12;26;14;8,47;17,94
Maresme;31;20;9;9,41;19,34
Montsià;8;7;5;18,26;36,04
Osona;24;4;2;19,37;40,75
Segrià;14;23;11;9,63;19,89
Selva;7;36;17;6,29;13,08
Tarragonès;14;26;11;8,07;17,43
Urgell;9;1;1;37,04;77,59
Vallès Occidental;71;20;10;9,59;20,15
Vallès Oriental;43;9;5;13,88;28,48
Total;652;12;7;11,53;23,99

