Name of the newborn child: AMIR (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=5127&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,54,118,63,152,293
2021,71,88,45,194,378
2020,71,92,50,195,381
2019,95,69,35,247,484
2018,70,116,63,174,341
2017,57,141,74,135,260
2016,38,193,104,087,169
2015,30,232,122,068,130
2014,26,255,138,058,111
2013,19,307,164,042,082
2012,14,393,201,029,056
2011,18,346,177,035,069
2010,16,376,191,031,059
2009,..,..,..,..,..
2008,4,878,417,007,014
2007,4,829,392,008,015
2006,..,..,..,..,..
2005,4,767,359,008,015
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

