Nom del nadó:  MIREIA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43805&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;47;20;3,49;7,00
Alt Penedès;6;44;22;4,29;8,68
Anoia;4;84;39;2,43;5,13
Bages;7;58;27;3,26;6,78
Baix Camp;12;39;17;4,85;10,18
Baix Empordà;10;24;12;6,15;12,38
Baix Llobregat;26;83;36;2,59;5,36
Baix Penedès;4;57;28;3,04;5,93
Barcelonès;78;64;30;3,36;6,99
Garraf;4;75;34;2,37;4,96
Gironès;9;60;30;3,37;6,83
Maresme;13;74;35;2,50;5,11
Osona;10;38;18;4,86;10,37
Segrià;5;82;35;1,95;3,91
Selva;8;45;21;4,10;8,59
Tarragonès;9;75;32;2,67;5,80
Vallès Occidental;49;47;21;4,18;8,64
Vallès Oriental;16;64;30;3,16;6,46
Total;293;58;26;3,29;6,81

