Nombre del recién nacido:  MARINA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;29;13;4,65;9,33
Alt Penedès;4;62;32;2,86;5,79
Anoia;5;65;29;3,04;6,42
Bages;9;46;21;4,19;8,72
Baix Camp;9;53;24;3,64;7,63
Baix Empordà;4;71;32;2,46;4,95
Baix Llobregat;37;52;23;3,68;7,62
Baix Penedès;7;27;13;5,32;10,39
Barcelonès;97;52;22;4,18;8,69
Gironès;13;35;16;4,86;9,87
Maresme;28;33;16;5,39;11,01
Osona;7;55;28;3,40;7,26
Pla d'Urgell;4;16;8;8,26;16,53
Selva;7;53;25;3,59;7,52
Tarragonès;18;30;12;5,34;11,61
Vallès Occidental;45;52;24;3,84;7,94
Vallès Oriental;23;47;21;4,54;9,28
Total;345;53;23;3,88;8,02

