Nombre del recién nacido:  NORA (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;4;79;39;2,53;5,39
Baix Llobregat;17;81;36;2,43;4,98
Barcelonès;69;51;28;3,50;7,29
Gironès;13;18;10;6,46;13,17
Maresme;17;38;21;4,57;9,48
Osona;4;63;29;2,78;5,58
Selva;8;22;9;5,66;11,75
Tarragonès;6;69;32;2,60;5,19
Vallès Occidental;25;61;32;3,00;6,24
Vallès Oriental;12;53;28;3,41;6,93
Total;199;59;29;2,99;6,18

