Nom del nadó:  ENZO (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18932&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;71;35;2,75;5,42
Alt Penedès;4;52;27;3,95;7,83
Bages;6;57;31;3,69;7,16
Baix Camp;10;30;17;5,42;10,24
Baix Llobregat;56;19;10;7,30;14,01
Barcelonès;61;67;38;3,03;5,85
Garraf;6;29;13;4,89;9,92
Gironès;4;103;56;1,86;3,47
Maresme;14;51;26;3,56;6,84
Segrià;12;26;13;5,86;11,18
Selva;7;34;19;4,64;9,25
Tarragonès;13;38;18;5,12;10,05
Vallès Occidental;37;39;19;4,14;8,05
Vallès Oriental;19;31;16;5,13;9,79
Total;271;44;22;3,86;7,47

