Nom del nadó: JÚLIA/JULIA (nena). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=32790&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;30;4;1;9,63;20,05
2021;33;1;1;10,71;21,53
2020;26;7;3;8,26;17,04
2019;26;10;4;7,82;16,06
2018;41;1;1;12,03;25,28
2017;43;1;1;12,05;24,90
2016;45;3;2;12,34;25,25
2015;42;3;1;11,44;23,58
2014;52;4;2;13,73;28,11
2013;55;3;2;14,65;30,54
2012;66;2;2;15,83;32,93
2011;59;4;2;13,67;28,12
2010;55;6;1;12,00;24,88
2009;56;7;3;12,18;25,40
2008;63;5;2;13,19;27,79
2007;70;3;1;15,82;32,97
2006;63;3;1;14,87;30,51
2005;68;4;2;16,31;33,98
2004;67;3;1;17,10;35,87
2003;66;3;1;18,15;38,08
2002;58;4;2;17,39;35,89
2001;60;3;1;19,40;39,60
2000;35;21;11;11,47;23,91
1999;37;17;10;12,18;25,57
1998;42;11;5;14,87;31,58
1997;36;16;8;12,29;25,88

