Name of the newborn child: DANIELA (girl). Evolution. 1997-2022
Garraf
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=14722&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,19,10,613,1263
2021,5,30,16,492,973
2020,..,..,..,..,..
2019,4,35,16,379,771
2018,6,23,10,531,1093
2017,..,..,..,..,..
2016,7,24,14,570,1153
2015,5,41,22,408,805
2014,8,17,10,610,1212
2013,7,29,14,560,1129
2012,9,20,10,650,1337
2011,8,26,17,536,1032
2010,6,43,18,396,822
2009,9,23,12,582,1224
2008,5,57,24,296,620
2007,5,59,28,308,626
2006,4,76,36,248,534
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

