Nombre del recién nacido: ERIK (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=19166&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;25;107;56;1,50;2,84
2021;39;79;41;2,26;4,40
2020;39;80;40;2,25;4,39
2019;36;89;45;1,97;3,85
2018;33;120;64;1,75;3,44
2017;49;80;45;2,49;4,79
2016;46;86;49;2,31;4,52
2015;54;77;43;2,68;5,17
2014;54;74;38;2,71;5,22
2013;58;70;37;2,91;5,66
2012;54;83;45;2,57;5,01
2011;56;82;44;2,59;5,08
2010;55;82;44;2,49;4,80
2009;67;70;39;3,04;5,89
2008;50;97;54;2,15;4,15
2007;58;85;48;2,63;5,10
2006;53;94;50;2,44;4,68
2005;55;90;47;2,57;4,97
2004;46;98;52;2,19;4,25
2003;35;125;66;1,72;3,34
2002;40;107;57;2,05;4,04
2001;48;91;46;2,60;5,05
2000;27;148;85;1,46;2,83
1999;24;157;85;1,36;2,67
1998;22;158;89;1,29;2,48
1997;33;126;71;1,86;3,59

