Nombre del recién nacido: CLÀUDIA/CLAUDIA (niña). Evolución. 1997-2022
Alt Pirineu i Aran
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=13398&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;9;4;7,84;16,39
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;22;8;5,99;13,16
2009;4;22;11;6,08;12,42
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;6;13;8;8,77;17,49
2005;4;30;14;5,63;12,23
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;23;14;7,81;16,46
2001;6;12;6;12,24;25,64
2000;6;9;5;12,10;23,08
1999;4;27;12;8,25;15,81
1998;..;..;..;..;..
1997;5;13;6;10,25;21,28

