Nom del nadó: ANIOL (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=6667&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;7;335;176;0,41;0,79
2020;8;309;153;0,46;0,90
2019;8;344;174;0,44;0,86
2018;10;294;149;0,53;1,04
2017;8;338;176;0,41;0,78
2016;13;233;126;0,65;1,28
2015;11;264;141;0,55;1,05
2014;9;306;167;0,45;0,87
2013;6;396;199;0,30;0,59
2012;5;452;231;0,24;0,46
2011;8;337;172;0,37;0,73
2010;8;359;188;0,36;0,70
2009;4;523;248;0,18;0,35
2008;10;308;158;0,43;0,83
2007;7;352;177;0,32;0,61
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;455;218;0,19;0,37
2003;4;428;211;0,20;0,38
2002;5;369;186;0,26;0,51
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

