﻿Nombres más frecuentes de los recién nacidos. 2022
Baix Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
17;H;ADAY;4;6,97
9;M;AINA;5;8,71
17;H;ALEIX;4;6,97
9;H;ARAN/ARÁN;5;8,71
3;M;ARLET;7;12,20
3;H;ARNAU;7;12,20
17;H;BIEL;4;6,97
17;M;CARLA;4;6,97
5;M;EMMA;6;10,45
9;M;JANA;5;8,71
9;H;JULEN;5;8,71
9;M;JÚLIA/JULIA;5;8,71
9;H;LEO;5;8,71
17;M;LIA/LÍA;4;6,97
17;H;LIAM;4;6,97
5;H;MARC;6;10,45
2;H;MARTÍ;8;13,94
1;M;MARTINA;11;19,16
5;M;ONA;6;10,45
9;H;PAU;5;8,71
9;H;POL;5;8,71
5;H;RAYAN;6;10,45
17;H;ROGER;4;6,97
