Nombre del recién nacido:  CLÀUDIA/CLAUDIA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;12;6;10,31;19,23
Alt Empordà;4;59;29;2,97;6,10
Alt Penedès;6;30;11;5,60;12,02
Anoia;6;36;18;5,20;10,77
Bages;17;11;5;9,77;19,41
Baix Camp;12;23;10;6,35;13,41
Baix Ebre;5;24;12;7,06;13,05
Baix Empordà;6;29;13;5,14;10,49
Baix Llobregat;49;27;15;6,19;12,82
Barcelonès;127;22;12;6,37;13,23
Garraf;8;17;10;6,10;12,12
Gironès;12;33;14;5,39;11,48
Maresme;26;24;12;6,27;13,10
Noguera;4;9;5;11,24;23,39
Osona;15;15;6;9,44;19,84
Segrià;8;43;20;3,88;8,12
Selva;6;35;18;4,08;8,47
Tarragonès;14;29;14;5,34;11,30
Vallès Occidental;46;34;16;5,01;10,57
Vallès Oriental;29;19;9;7,56;15,65
Total;418;25;12;5,87;12,19

