Name of the newborn child: MARINA (girl). Evolution. 1997-2022
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=40872&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,5,37,18,494,996
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,62,28,321,676
2011,5,52,27,384,778
2010,4,68,29,288,604
2009,..,..,..,..,..
2008,4,62,32,286,579
2007,4,64,30,305,664
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,14,11,6,1181,2496
2003,7,28,11,658,1403
2002,13,9,5,1337,2653
2001,10,16,8,1159,2445
2000,8,21,10,986,2015
1999,7,14,8,1009,1955
1998,15,5,4,2078,4155
1997,..,..,..,..,..

