Nombre del recién nacido:  LUCAS (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37592&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;34;17;3,75;7,39
Alt Penedès;7;16;11;7,27;14,20
Anoia;8;15;9;7,47;13,58
Bages;4;79;41;2,53;4,78
Baix Camp;11;24;14;6,07;11,52
Baix Empordà;7;12;6;6,01;12,03
Baix Llobregat;64;6;3;9,13;17,82
Baix Penedès;5;19;10;6,09;12,02
Barcelonès;169;8;4;8,58;16,51
Garraf;12;3;3;10,62;20,62
Gironès;8;47;23;3,97;7,80
Maresme;21;25;13;5,64;10,89
Osona;4;63;35;2,78;5,52
Segrià;9;27;15;4,70;9,34
Tarragonès;20;7;3;8,67;17,41
Vallès Occidental;79;4;3;9,48;18,25
Vallès Oriental;24;15;8;6,81;13,40
Total;476;15;9;7,16;13,88

