Nombre del recién nacido:  JOSEP (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31925&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;14;26;13;10,07;19,26
Baix Camp;8;43;23;5,54;10,62
Baix Ebre;11;4;3;19,86;38,87
Baix Empordà;7;28;16;7,17;13,89
Baix Llobregat;13;106;56;1,78;3,46
Barcelonès;40;102;53;2,26;4,45
Garraf;6;35;19;5,54;11,11
Gironès;7;48;24;4,92;9,56
Maresme;7;89;49;1,94;3,69
Montsià;9;9;5;17,93;36,44
Osona;5;56;27;3,91;7,41
Segrià;16;15;7;10,55;19,66
Tarragonès;5;79;45;2,86;5,64
Vallès Occidental;21;72;38;2,69;5,25
Vallès Oriental;5;107;56;1,44;2,76
Total;209;64;33;3,52;6,87

