Name of the newborn child: JOSÉ (boy). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=31664&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,83,46,198,371
2020,5,70,36,248,485
2019,8,42,21,373,727
2018,4,119,63,173,335
2017,5,80,45,217,435
2016,6,84,49,249,492
2015,7,71,40,275,541
2014,5,103,58,191,361
2013,8,59,35,313,581
2012,4,128,66,146,290
2011,..,..,..,..,..
2010,5,109,60,159,308
2009,8,84,51,256,495
2008,9,75,44,267,495
2007,6,108,56,200,386
2006,8,79,44,282,543
2005,8,75,43,285,555
2004,8,66,39,315,610
2003,11,50,28,475,899
2002,6,75,43,277,536
2001,12,38,21,599,1139
2000,4,102,55,205,402
1999,5,79,45,286,564
1998,5,86,46,288,537
1997,8,50,29,490,945

