Nom del nadó: MARTINA (nena). Evolució. 1997-2022
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=41563&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;23;8;4,76;9,83
2021;5;27;10;5,45;11,90
2020;7;9;4;8,56;17,90
2019;8;4;3;8,87;17,98
2018;5;17;7;5,67;12,08
2017;..;..;..;..;..
2016;7;23;10;6,84;14,83
2015;9;11;6;8,88;17,93
2014;11;9;3;10,26;22,04
2013;20;1;1;18,94;39,22
2012;8;24;10;6,42;13,51
2011;12;12;8;9,22;18,66
2010;13;14;7;9,35;19,64
2009;14;6;4;10,72;21,51
2008;16;8;5;11,43;23,15
2007;11;20;8;8,38;18,27
2006;12;19;10;9,32;18,87
2005;9;22;10;7,41;15,87
2004;..;..;..;..;..
2003;5;43;21;4,70;10,02
2002;4;48;23;4,12;8,16
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

