Nom del nadó:  ANIOL (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6667&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;50;31;3,14;6,17
Baix Empordà;4;71;40;2,63;5,16
Barcelonès;8;359;188;0,36;0,70
Garrotxa;6;14;5;10,42;20,48
Gironès;11;43;22;4,27;8,14
Maresme;9;96;52;1,82;3,50
Osona;6;59;32;3,12;6,09
Selva;7;48;25;3,87;7,87
Vallès Occidental;5;278;146;0,46;0,88
Vallès Oriental;6;140;75;1,24;2,44
Total;88;167;90;1,05;2,02

