Nombre del recién nacido:  BIEL (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;48;26;4,12;8,30
Bages;10;37;21;6,57;12,69
Baix Camp;4;90;52;2,25;4,38
Baix Llobregat;14;117;61;1,63;3,14
Barcelonès;40;107;57;2,05;4,04
Gironès;5;70;39;2,85;5,41
Maresme;17;59;33;4,21;8,02
Osona;8;42;22;5,57;10,72
Segrià;4;82;46;2,35;4,54
Selva;6;43;28;4,51;8,34
Tarragonès;5;88;52;2,31;4,47
Vallès Occidental;10;153;86;1,09;2,11
Vallès Oriental;14;64;34;3,38;6,40
Total;163;84;44;2,39;4,62

