Name of the newborn child: CARLOS (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=11585&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,6,110,52,161,310
2017,..,..,..,..,..
2016,7,110,61,169,329
2015,5,166,88,120,242
2014,..,..,..,..,..
2013,5,179,92,112,217
2012,7,135,76,141,271
2011,8,129,69,149,290
2010,7,147,77,125,240
2009,..,..,..,..,..
2008,11,102,52,182,355
2007,9,117,64,158,304
2006,12,89,48,221,423
2005,15,69,36,295,573
2004,14,67,39,289,554
2003,13,71,39,287,550
2002,18,46,26,438,858
2001,15,50,27,404,810
2000,24,34,19,683,1314
1999,17,40,21,533,1037
1998,12,58,32,395,761
1997,19,37,21,662,1262

