Nombre del recién nacido:  ANIOL (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6667&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;52;27;3,24;6,43
Baix Llobregat;5;227;119;0,67;1,31
Barcelonès;13;233;126;0,65;1,28
Gironès;8;48;27;3,84;7,61
Maresme;4;161;84;1,03;1,98
Osona;10;23;12;6,86;13,39
Selva;5;46;26;3,29;6,41
Vallès Occidental;6;222;119;0,68;1,30
Vallès Oriental;6;103;56;1,66;3,29
Total;82;156;81;1,19;2,33

