Nom del nadó:  NOAH (nen). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47452&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;4;59;33;2,91;5,66
Baix Llobregat;13;83;46;2,21;4,35
Barcelonès;47;67;35;2,71;5,29
Garraf;5;22;12;4,95;9,65
Gironès;5;61;31;2,63;5,22
Maresme;15;25;14;4,84;9,25
Tarragonès;4;92;50;1,99;3,88
Vallès Occidental;10;122;64;1,39;2,74
Total;124;84;45;2,14;4,19

