Nombre del recién nacido:  GUILLEM (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;25;12;7,54;14,80
Alt Penedès;5;34;17;7,20;14,88
Bages;17;17;8;12,23;23,38
Baix Camp;17;16;8;11,76;22,58
Baix Empordà;9;18;10;9,22;17,86
Baix Llobregat;29;56;30;3,98;7,72
Barcelonès;140;32;17;7,91;15,56
Garraf;7;28;14;6,46;12,96
Garrotxa;7;4;3;20,00;40,46
Gironès;12;22;12;8,43;16,39
Maresme;19;38;21;5,27;10,02
Montsià;4;28;15;7,97;16,19
Osona;25;5;3;19,56;37,04
Ribera d'Ebre;4;3;3;25,81;51,28
Segrià;13;26;14;8,58;15,97
Selva;6;39;21;5,61;10,89
Solsonès;4;2;2;37,04;72,73
Tarragonès;9;47;26;5,15;10,15
Vallès Occidental;41;49;27;5,25;10,25
Vallès Oriental;19;45;28;5,46;10,50
Total;424;36;20;7,14;13,93

