Name of the newborn child: MARIO (boy). Evolution. 1997-2022
Garraf
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=40986&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,35,20,379,746
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,6,34,16,488,965
2015,..,..,..,..,..
2014,7,23,10,534,1074
2013,7,29,16,560,1113
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,4,70,35,259,493
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,76,41,248,464
2005,..,..,..,..,..
2004,6,50,28,399,772
2003,6,51,28,415,788
2002,6,41,22,447,876
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

