Nombre del recién nacido:  VERA (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59541&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;29;14;5,19;10,64
Bages;4;79;39;2,53;5,39
Baix Camp;4;80;37;2,21;4,67
Baix Llobregat;25;53;26;3,57;7,32
Barcelonès;83;44;24;4,21;8,77
Maresme;12;55;27;3,22;6,69
Segrià;6;54;27;3,13;6,31
Tarragonès;6;69;32;2,60;5,19
Vallès Occidental;23;72;35;2,76;5,74
Vallès Oriental;12;53;28;3,41;6,93
Total;192;63;30;2,89;5,96

