Name of the newborn child: EMMA (girl). Evolution. 1997-2022
Alt Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=18575&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,5,28,12,467,952
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,38,15,385,814
2017,12,4,3,900,1826
2016,9,7,4,729,1471
2015,9,16,6,618,1253
2014,4,59,29,297,610
2013,4,60,25,287,592
2012,10,17,10,670,1328
2011,12,8,4,776,1548
2010,9,23,11,565,1152
2009,5,62,26,306,657
2008,10,24,11,581,1167
2007,10,17,7,667,1422
2006,6,43,19,392,824
2005,8,29,16,577,1164
2004,5,46,25,390,782
2003,8,27,15,648,1327
2002,4,47,25,394,774
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

