Nombre del recién nacido: ALBA (niña). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=2782&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;6;39;19;3,78;7,88
2021;..;..;..;..;..
2020;4;73;38;2,32;4,59
2019;5;56;25;2,84;5,81
2018;10;21;9;5,66;11,68
2017;9;27;13;4,70;9,46
2016;14;15;7;7,15;14,55
2015;14;22;10;6,84;14,37
2014;8;43;20;3,88;8,12
2013;10;32;15;4,93;10,24
2012;14;22;9;6,44;13,02
2011;20;15;8;8,43;17,54
2010;20;15;8;8,27;17,21
2009;25;10;8;10,03;20,78
2008;18;17;9;7,01;14,07
2007;25;8;5;11,12;22,62
2006;23;12;7;10,51;21,66
2005;22;12;7;10,56;21,19
2004;30;4;2;14,99;30,49
2003;20;18;9;10,25;20,92
2002;17;19;9;9,99;20,76
2001;37;1;1;21,74;41,71
2000;27;4;3;16,55;34,57
1999;31;3;2;20,45;44,16
1998;24;3;2;16,51;34,09
1997;21;11;7;13,99;27,49

