Nom del nadó:  JOEL (nen). 2014
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;212;36;18;4,71;9,06
Comarques Gironines;38;30;16;5,25;10,09
Camp de Tarragona;24;38;21;4,66;8,96
Terres de l'Ebre;4;63;32;2,66;5,49
Ponent;17;31;18;4,76;9,30
Comarques Centrals;12;57;29;3,17;6,19
Alt Pirineu i Aran;4;16;8;7,04;13,79
Penedès;18;43;24;4,08;7,84
Total;329;38;18;4,62;8,91

