Nombre del recién nacido:  ELSA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18290&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;41;22;3,42;6,87
Anoia;7;7;4;7,49;15,25
Baix Llobregat;7;156;78;1,19;2,42
Barcelonès;20;152;71;1,15;2,36
Maresme;4;129;65;1,29;2,71
Segrià;5;63;33;2,90;5,73
Selva;4;46;24;2,96;6,25
Tarragonès;7;45;21;3,48;7,11
Vallès Occidental;13;97;45;1,80;3,65
Vallès Oriental;5;105;50;1,75;3,60
Total;94;110;51;1,62;3,32

