Name of the newborn child:  CARLOTA (girl). 2006
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11753&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,4,77,37,274,554
Baix Camp,6,72,33,270,547
Baix Empordà,4,64,33,281,568
Baix Llobregat,15,126,59,154,321
Barcelonès,80,68,30,368,766
Maresme,4,169,82,082,175
Tarragonès,9,64,27,317,658
Vallès Occidental,19,109,52,174,352
Vallès Oriental,9,101,49,182,377
Total,173,92,42,211,436

