Name of the newborn child: MARC (boy). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=39415&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,8,32,18,407,800
2021,19,2,2,942,1764
2020,17,4,3,844,1650
2019,24,1,1,1120,2180
2018,20,5,3,867,1674
2017,29,2,1,1258,2524
2016,25,3,2,1036,2051
2015,33,2,2,1299,2552
2014,40,1,1,1524,2888
2013,29,2,1,1135,2104
2012,44,1,1,1610,3188
2011,22,14,4,791,1522
2010,57,1,1,1812,3506
2009,44,1,1,1409,2723
2008,45,1,1,1336,2477
2007,43,1,1,1430,2769
2006,41,3,1,1444,2783
2005,37,5,1,1320,2568
2004,36,2,1,1416,2744
2003,50,1,1,2158,4085
2002,37,3,2,1708,3307
2001,32,3,1,1598,3036
2000,33,3,2,1688,3320
1999,33,3,1,1889,3720
1998,41,1,1,2364,4404
1997,31,2,1,1898,3660

