Nombre del recién nacido: JOEL (niño). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=30644&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;79;41;2,53;4,78
2016;5;57;27;3,13;6,23
2015;10;28;14;6,15;11,93
2014;6;49;22;3,45;6,94
2013;10;29;16;5,68;11,09
2012;12;34;21;6,10;11,80
2011;11;37;20;5,77;11,01
2010;9;48;27;4,16;8,04
2009;18;18;9;8,51;16,35
2008;13;29;17;6,05;11,63
2007;18;21;9;8,79;16,97
2006;18;16;10;8,98;17,95
2005;16;29;16;8,45;16,10
2004;29;4;4;16,17;30,40
2003;17;23;11;9,86;18,81
2002;12;31;16;7,88;15,23
2001;11;33;18;7,90;15,47
2000;..;..;..;..;..
1999;6;53;26;4,32;8,25
1998;7;47;26;5,61;10,31
1997;12;30;16;8,97;17,27

