Name of the newborn child: TEO (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=58102&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,39,64,34,233,443
2021,52,59,30,301,587
2020,51,60,29,294,574
2019,52,57,30,284,557
2018,47,79,41,249,491
2017,63,59,30,320,615
2016,53,74,40,267,520
2015,52,82,46,259,498
2014,51,82,43,256,493
2013,46,90,48,231,449
2012,44,99,53,209,409
2011,43,103,53,199,390
2010,42,111,60,190,367
2009,49,93,52,222,431
2008,36,126,70,155,299
2007,32,139,75,145,281
2006,22,171,91,101,194
2005,23,166,86,107,208
2004,17,210,110,081,157
2003,15,218,115,074,143
2002,15,218,116,077,152
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,4,396,195,023,044
1998,..,..,..,..,..
1997,..,..,..,..,..

