Nombre del recién nacido:  IMRAN (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26137&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;16;11;6,18;12,20
Alt Penedès;4;52;27;3,95;7,83
Bages;4;82;48;2,46;4,77
Baix Llobregat;10;150;77;1,30;2,50
Barcelonès;8;339;171;0,40;0,77
Maresme;7;109;58;1,78;3,42
Osona;4;75;39;2,66;5,24
Segrià;4;94;51;1,95;3,73
Vallès Occidental;9;179;98;1,01;1,96
Total;80;166;89;1,14;2,21

