Nom del nadó:  BIEL (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;5;9;6;11,09;21,65
Alt Empordà;12;8;7;8,24;16,26
Alt Penedès;7;21;11;6,91;13,70
Anoia;9;10;7;8,71;17,54
Bages;10;28;14;6,15;11,93
Baix Camp;21;2;2;11,38;21,49
Baix Empordà;9;14;10;7,33;13,68
Baix Llobregat;64;12;6;8,34;16,02
Baix Penedès;8;5;3;8,65;17,51
Barcelonès;169;12;6;8,40;16,20
Berguedà;4;7;5;13,61;24,69
Garraf;8;19;7;6,53;13,22
Garrotxa;5;8;5;9,60;19,16
Gironès;24;4;3;11,19;20,83
Maresme;26;25;14;6,61;12,70
Montsià;5;10;5;8,77;18,80
Noguera;5;3;2;14,33;28,90
Osona;13;12;6;8,66;17,02
Pla de l'Estany;4;9;5;11,43;22,73
Ribera d'Ebre;4;1;1;23,39;39,22
Segrià;16;17;11;7,82;14,91
Selva;12;6;3;7,95;15,85
Tarragonès;22;10;5;8,66;17,01
Urgell;5;4;2;16,50;31,25
Vallès Occidental;80;11;6;8,95;17,41
Vallès Oriental;37;8;5;9,99;19,06
Total;602;9;5;8,58;16,60

