Nombre del recién nacido: MARIA/MARÍA (niña). Evolución. 1997-2022
Montsià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=40683&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;4;11;7;8,62;16,13
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;17;8;7,53;14,98
2016;4;12;5;7,42;14,81
2015;4;14;6;7,02;13,16
2014;..;..;..;..;..
2013;6;7;1;10,66;23,17
2012;7;7;4;11,11;24,48
2011;8;4;2;11,73;23,74
2010;5;13;5;7,06;15,20
2009;..;..;..;..;..
2008;12;3;1;15,09;31,01
2007;9;4;2;11,67;24,13
2006;8;10;5;11,28;23,05
2005;9;7;3;13,01;27,61
2004;10;3;2;17,92;37,59
2003;8;7;5;14,47;29,74
2002;10;5;3;17,70;38,91
2001;14;2;1;25,09;53,64
2000;6;16;8;11,03;22,64
1999;13;3;2;25,90;50,98
1998;9;4;3;20,55;40,54
1997;7;12;3;14,71;31,11

