Nom del nadó:  POL (nen). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;248;6;3;7,00;13,46
Comarques Gironines;34;13;8;5,85;11,51
Camp de Tarragona;32;3;2;8,10;15,90
Terres de l'Ebre;10;9;5;8,00;15,36
Ponent;16;15;8;5,71;11,01
Comarques Centrals;29;7;5;9,31;17,90
Alt Pirineu i Aran;4;6;4;9,59;19,23
Penedès;18;29;16;5,11;9,85
Total;391;7;4;6,94;13,41

