Nom del nadó: SARA (nena). Evolució. 1997-2022
Alt Pirineu i Aran
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=54409&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;16;9;7,04;14,39
2013;..;..;..;..;..
2012;8;5;2;13,65;27,30
2011;..;..;..;..;..
2010;6;13;5;8,98;19,74
2009;6;9;4;9,12;18,63
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;26;13;5,85;11,66
2005;4;30;14;5,63;12,23
2004;..;..;..;..;..
2003;5;13;7;9,29;18,66
2002;5;14;8;9,77;20,58
2001;..;..;..;..;..
2000;4;23;13;8,06;15,38
1999;..;..;..;..;..
1998;5;16;9;10,12;20,49
1997;4;21;10;8,20;17,02

