Nom del nadó:  JOSEP (nen). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31925&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;6;48;27;4,57;8,45
Bages;6;72;36;2,93;5,66
Baix Ebre;6;19;11;7,51;14,15
Baix Llobregat;7;197;99;0,72;1,42
Barcelonès;21;184;98;0,95;1,84
Maresme;5;143;74;1,03;2,02
Montsià;6;12;6;7,78;15,08
Osona;5;66;33;2,69;5,23
Selva;5;69;35;2,92;5,62
Vallès Occidental;13;150;81;1,16;2,24
Vallès Oriental;7;119;63;1,41;2,72
Total;123;128;68;1,47;2,85

