Nombre del recién nacido: DYLAN (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=16968&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;67;87;46;1,89;3,64
2021;81;77;38;2,22;4,32
2020;84;75;37;2,31;4,51
2019;90;77;42;2,34;4,59
2018;113;65;32;2,81;5,51
2017;115;71;39;2,72;5,25
2016;134;62;34;3,06;5,96
2015;120;74;41;2,70;5,21
2014;112;83;44;2,49;4,78
2013;66;134;72;1,46;2,85
2012;49;173;92;1,01;1,96
2011;36;220;115;0,71;1,38
2010;31;250;130;0,59;1,14
2009;27;275;141;0,51;0,98
2008;27;292;151;0,49;0,95
2007;15;369;186;0,28;0,55
2006;14;377;200;0,27;0,52
2005;12;409;208;0,23;0,45
2004;18;300;153;0,36;0,70
2003;12;370;185;0,25;0,49
2002;11;364;185;0,24;0,47
2001;14;318;158;0,32;0,63
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

