Name of the newborn child:  MANEL (boy). 2000
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39137&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Llobregat,18,85,43,230,450
Barcelonès,26,154,88,141,272
Garraf,5,50,31,431,809
Maresme,6,109,59,150,290
Osona,4,67,36,307,590
Selva,4,59,35,330,618
Vallès Occidental,22,77,41,260,503
Vallès Oriental,5,113,60,134,262
Total,114,111,59,180,349

